Prefix,Interval_1,Interval_N,Price,Country
632972,1,1,0.2277,"Philippines-Fijo Globe"
632985,1,1,0.3475,"Philippines-Fijo PLDT"
50323536,1,1,0.1355,"El Salvador-Fijo Cte"
55716,1,1,0.0651,"Brazil-Brazil"
467207,1,1,0.7295,"Sweden-Sweden"
6345800,1,1,0.2381,"Philippines-Philippines"
212660,1,1,1.75,"Morocco-Mobile Meditel"
55879,1,1,0.0651,"Brazil-Brazil"
9176038,1,1,0.0543,"India-Mobile Reliance"
9176839,1,1,0.0543,"India-India"
474559,1,1,0.0293,"Norway-Mobile Netcom"
1809678,6,6,1.75,"Dominican Republic 1809-Mobile Verizon"
50322620,1,1,0.1355,"El Salvador-Fijo Cte"
50324137,1,1,0.2095,"El Salvador-Fijo Personal"
45539,1,1,0.0315,"Denmark-Mobile Telenor"
346888,1,1,0.3299,"Spain-Spain"
212624,1,1,1.75,"Morocco-Mobile Itissalat"
9176708,1,1,0.0543,"India-Mobile Reliance"
33700004,1,1,0.0411,"France-France"
467190003,1,1,0.7295,"Sweden-Sweden"
4477536,1,1,0.0211,"United Kingdom-United Kingdom"
3875036,1,1,1.75,"Bosnia and Herzegovina-Bosnia and Herzegovina"
1829399,6,6,1.75,"Dominican Republic 1829-Mobilee"
94357,1,1,0.3183,"Sri Lanka-Sri Lanka"
9186549,1,1,0.0432,"India-Mobile SS"
234807,1,1,0.1663,"Nigeria-Nigeria"
3021,1,1,0.0801,"Greece-Athens"
7848,1,1,0.0525,"Russian Federation-Russia Zone 2"
1829451,6,6,1.75,"Dominican Republic 1829-Mobilee"
6010907,1,1,0.1012,"Malaysia-Malaysia"
27100053,1,1,0.3728,"South Africa-NGN"
2721200,1,1,0.3728,"South Africa-NGN"
6346885,1,1,0.2381,"Philippines-Philippines"
5025914,1,1,1.75,"Guatemala-Guatemala"
6344617,1,1,0.2381,"Philippines-Philippines"
502548,1,1,1.75,"Guatemala-Guatemala"
52967,60,60,0.0185,"Mexico-EA Cristobal"
637522,1,1,0.2277,"Philippines-Philippines"
632955,1,1,0.2277,"Philippines-Fijo Globe"
5197580,1,1,0.0476,"Peru-Peru"
565119,1,1,1.75,"Chile-Chile"
447741,1,1,0.0211,"United Kingdom-United Kingdom"
591442,1,1,0.2048,"Bolivia-Cochabamba"
5032517,1,1,0.1924,"El Salvador-El Salvador"
46720506,1,1,0.7655,"Sweden-Sweden"
6352826,1,1,0.2381,"Philippines-Philippines"
632527,1,1,0.3475,"Philippines-Fijo PLDT"
1849215,6,6,1.75,"Dominican Republic 1849-- Mobile"
1849653,6,6,1.75,"Dominican Republic 1849-- Mobile"
459151,1,1,0.0315,"Denmark-Denmark"
22678,1,1,0.5602,"Burkina Faso-Mobile Telecel"
9183709,1,1,0.0432,"India-Mobile SS"
44208188,1,1,0.0102,"United Kingdom-London"
6355252,1,1,0.3475,"Philippines-Philippines"
919688,1,1,0.0543,"India-India"
5197728,1,1,0.0476,"Peru-Peru"
9185599,1,1,0.0432,"India-Mobile SS"
49167,1,1,0.0156,"Germany-Germany"
821050,1,1,0.0466,"South Korea-Mobile SK"
5561,1,1,0.009,"Brazil-Brasilia"
9187539,1,1,0.0432,"India-Metros"
1473409,6,6,1.75,"Grenada-Grenada"
795196,1,1,0.3327,"Russian Federation-Russia Mobile"
632589,1,1,0.3475,"Philippines-Fijo PLDT"
316560,1,1,1.75,"Netherlands-Netherlands"
4477539,1,1,0.0211,"United Kingdom-United Kingdom"
50323304,1,1,0.1355,"El Salvador-Fijo Cte"
3873538,1,1,1.75,"Bosnia and Herzegovina-Bosnia and Herzegovina"
919726,1,1,0.0543,"India-India"
519680,1,1,0.0476,"Peru-Peru"
4474514,1,1,0.6967,"United Kingdom-United Kingdom"
479498,1,1,0.0291,"Norway-Norway"
1829649,6,6,1.75,"Dominican Republic 1829-Mobilee"
5032403,1,1,0.2095,"El Salvador-Fijo Telemovil"
3519292,1,1,0.9328,"Portugal-Portugal"
52638,60,60,0.0185,"Mexico-EA Penasco"
50326041,1,1,0.1355,"El Salvador-Fijo Cte"
5037689,1,1,0.1957,"El Salvador-Mobile Personal"
6354871,1,1,0.2381,"Philippines-Philippines"
9184640,1,1,0.0432,"India-Mobile SS"
55488,1,1,0.0651,"Brazil-Brazil"
5025718,1,1,1.75,"Guatemala-Guatemala"
447806,1,1,0.0211,"United Kingdom-United Kingdom"
567019,1,1,1.75,"Chile-Chile"
50378028,1,1,0.1957,"El Salvador-Mobile Personal"
1829278,6,6,1.75,"Dominican Republic 1829-Mobilee"
6333972,1,1,0.2381,"Philippines-Philippines"
7485,1,1,0.0525,"Russian Federation-Russia Zone 2"
1264581,6,6,1.75,"Anguilla-Mobile Digicel"
566719,1,1,1.75,"Chile-Chile"
6342353,1,1,0.2381,"Philippines-Philippines"
919732,1,1,0.0543,"India-India"
94664,1,1,0.2884,"Sri Lanka-Sri Lanka"
447523,1,1,0.0211,"United Kingdom-United Kingdom"
9178670,1,1,0.0543,"India-Mobile SS"
27811,1,1,0.3728,"South Africa-Mobile Telkom SA"
5027833,1,1,1.75,"Guatemala-Fijo Telgua"
459221,1,1,0.0315,"Denmark-Denmark"
9184040,1,1,0.0432,"India-Mobile SS"
23357,1,1,0.4949,"Ghana-Ghana"
9184989,1,1,0.0432,"India-Mobile SS"
467289,1,1,0.7295,"Sweden-Sweden"
6362308,1,1,0.2277,"Philippines-Philippines"
50324774,1,1,0.2095,"El Salvador-Fijo Telemovil"
6345293,1,1,0.2277,"Philippines-Philippines"
