Prefix,Interval_1,Interval_N,Inter,Intra
1712386,6,6,0.09,0.09
1605482,6,6,0.09,0.09
1319347,6,6,0.09,0.09
1641628,6,6,0.09,0.09
1515542,6,6,0.09,0.09
1270552,6,6,0.09,0.09
1435870,6,6,0.09,0.09
1352351,6,6,0.09,0.09
1260622,6,6,0.09,0.09
1775532,6,6,0.09,0.09
1845223,6,6,0.09,0.09
1320834,6,6,0.09,0.09
1870825,6,6,0.09,0.09
1937693,6,6,0.09,0.09
1252442,6,6,0.09,0.09
1218554,6,6,0.09,0.09
1304656,6,6,0.09,0.09
1573743,6,6,0.09,0.09
1916781,6,6,0.09,0.09
1432371,6,6,0.09,0.09
1607458,6,6,0.09,0.09
1863285,6,6,0.09,0.09
1740828,6,6,0.09,0.09
1970345,6,6,0.09,0.09
1218746,6,6,0.09,0.09
1843336,6,6,0.09,0.09
1618735,6,6,0.09,0.09
1803324,6,6,0.09,0.09
1218777,6,6,0.09,0.09
1541545,6,6,0.09,0.09
1803263,6,6,0.09,0.09
1402357,6,6,0.09,0.09
1304463,6,6,0.09,0.09
1952443,6,6,0.09,0.09
1850488,6,6,0.09,0.09
1719768,6,6,0.09,0.09
1660272,6,6,0.09,0.09
1863462,6,6,0.09,0.09
1843351,6,6,0.09,0.09
1641775,6,6,0.09,0.09
1309747,6,6,0.09,0.09
1660622,6,6,0.09,0.09
1618287,6,6,0.09,0.09
1803328,6,6,0.09,0.09
1814265,6,6,0.09,0.09
1910914,6,6,0.09,0.09
1503543,6,6,0.09,0.09
1281371,6,6,0.09,0.09
1719868,6,6,0.09,0.09
1985798,6,6,0.09,0.09
1918522,6,6,0.09,0.09
1906654,6,6,0.09,0.09
1308282,6,6,0.09,0.09
1402586,6,6,0.09,0.09
1918827,6,6,0.09,0.09
1325230,6,6,0.09,0.09
1360579,6,6,0.09,0.09
1830966,6,6,0.09,0.09
1850531,6,6,0.09,0.09
1701675,6,6,0.09,0.09
1320857,6,6,0.09,0.09
1662569,6,6,0.09,0.09
1580438,6,6,0.09,0.09
1540969,6,6,0.09,0.09
1308220,6,6,0.09,0.09
1434309,6,6,0.09,0.09
1910484,6,6,0.09,0.09
1603746,6,6,0.09,0.09
1270219,6,6,0.09,0.09
1605379,6,6,0.09,0.09
1325636,6,6,0.09,0.09
1765964,6,6,0.09,0.09
1319632,6,6,0.09,0.09
1701644,6,6,0.09,0.09
1515848,6,6,0.09,0.09
1956842,6,6,0.09,0.09
1513897,6,6,0.09,0.09
1603464,6,6,0.09,0.09
1918722,6,6,0.09,0.09
1440277,6,6,0.09,0.09
1509968,6,6,0.09,0.09
1940433,6,6,0.09,0.09
1806262,6,6,0.09,0.09
1864388,6,6,0.09,0.09
1910843,6,6,0.09,0.09
1252222,6,6,0.09,0.09
1336431,6,6,0.09,0.09
1207246,6,6,0.09,0.09
1432424,6,6,0.09,0.09
1336562,6,6,0.09,0.09
1928564,6,6,0.09,0.09
1928535,6,6,0.09,0.09
1641478,6,6,0.09,0.09
1480302,6,6,0.09,0.09
1405929,6,6,0.09,0.09
1308643,6,6,0.09,0.09
1580652,6,6,0.09,0.09
1208245,6,6,0.09,0.09
1701275,6,6,0.09,0.09
1864683,6,6,0.09,0.09
1717527,6,6,0.09,0.09
1850553,6,6,0.09,0.09
1570376,6,6,0.09,0.09
1870368,6,6,0.09,0.09
1806998,6,6,0.09,0.09
1260463,6,6,0.09,0.09
1701473,6,6,0.09,0.09
1843689,6,6,0.09,0.09
1606378,6,6,0.09,0.09
1618232,6,6,0.09,0.09
1651433,6,6,0.09,0.09
1715652,6,6,0.09,0.09
1931462,6,6,0.09,0.09
1281934,6,6,0.09,0.09
1308764,6,6,0.09,0.09
1804801,6,6,0.09,0.09
1307273,6,6,0.09,0.09
1252475,6,6,0.09,0.09
1252753,6,6,0.09,0.09
1315862,6,6,0.09,0.09
1719436,6,6,0.09,0.09
1720721,6,6,0.09,0.09
1435739,6,6,0.09,0.09
1870625,6,6,0.09,0.09
1336886,6,6,0.09,0.09
1660527,6,6,0.09,0.09
1308349,6,6,0.09,0.09
1660949,6,6,0.09,0.09
1717338,6,6,0.09,0.09
1239997,6,6,0.09,0.09
1319837,6,6,0.09,0.09
1952447,6,6,0.09,0.09
1434349,6,6,0.09,0.09
1906788,6,6,0.09,0.09
1806924,6,6,0.09,0.09
1936449,6,6,0.09,0.09
1715247,6,6,0.09,0.09
1254434,6,6,0.09,0.09
1309537,6,6,0.09,0.09
1803204,6,6,0.09,0.09
1641621,6,6,0.09,0.09
1315324,6,6,0.09,0.09
1570864,6,6,0.09,0.09
1256526,6,6,0.09,0.09
1478946,6,6,0.09,0.09
1360231,6,6,0.09,0.09
1660266,6,6,0.09,0.09
1304662,6,6,0.09,0.09
1217873,6,6,0.09,0.09
1281243,6,6,0.09,0.09
1806377,6,6,0.09,0.09
1620787,6,6,0.09,0.09
1651257,6,6,0.09,0.09
1704783,6,6,0.09,0.09
1218543,6,6,0.09,0.09
1503394,6,6,0.09,0.09
1503842,6,6,0.09,0.09
1254268,6,6,0.09,0.09
1417662,6,6,0.09,0.09
1940392,6,6,0.09,0.09
1608827,6,6,0.09,0.09
1320762,6,6,0.09,0.09
1419335,6,6,0.09,0.09
1760569,6,6,0.09,0.09
1928735,6,6,0.09,0.09
1815652,6,6,0.09,0.09
1660237,6,6,0.09,0.09
1606662,6,6,0.09,0.09
1336386,6,6,0.09,0.09
1402754,6,6,0.09,0.09
1559843,6,6,0.09,0.09
1217567,6,6,0.09,0.09
1563289,6,6,0.09,0.09
